"Macroaggregato","Descrizione ","N.ro Mandato","Importo mandato","Data Pagamento","Ragione Sociale"
"103","ACQUISTO DI BENI E SERVIZI",1732,"30,00",28/12/17,"BORSA LAVORO"
"103","ACQUISTO DI BENI E SERVIZI",1747,"600,00",14/11/17,"BORSA LAVORO"
"103","ACQUISTO DI BENI E SERVIZI",1774,"30,00",28/12/17,"BORSA LAVORO"
"103","ACQUISTO DI BENI E SERVIZI",10436,"435,00",14/11/17,"BORSA LAVORO"
"103","ACQUISTO DI BENI E SERVIZI",11246,"90,00",28/12/17,"PROGETTO UTILI ESPERIENZE"
"103","ACQUISTO DI BENI E SERVIZI",18878,"80,00",28/12/17,"PROGETTO UTILI ESPERIENZE"
"103","ACQUISTO DI BENI E SERVIZI",19239,"300,00",14/11/17,"BORSA LAVORO"
"103","ACQUISTO DI BENI E SERVIZI",19253,"105,00",28/12/17,"BORSA LAVORO"
"103","ACQUISTO DI BENI E SERVIZI",19297,"165,00",28/12/17,"BORSA LAVORO"
"103","ACQUISTO DI BENI E SERVIZI",26550,"120,00",27/10/17,"BORSA LAVORO"
"103","ACQUISTO DI BENI E SERVIZI",26574,"675,00",09/10/17,"BORSA LAVORO"
"103","ACQUISTO DI BENI E SERVIZI",30626,"90,00",28/12/17,"PROGETTO UTILI ESPERIENZE"
"103","ACQUISTO DI BENI E SERVIZI",30671,"90,00",28/12/17,"PROGETTO UTILI ESPERIENZE"
"103","ACQUISTO DI BENI E SERVIZI",30993,"100,00",13/10/17,"ORGANI ISTITUZIONALI DELL'AMMINISTRAZIONE RIMBORSI"
"103","ACQUISTO DI BENI E SERVIZI",31127,"26,63",20/12/17,"SPESE PER SERVIZI AMMINISTRATIVI"
"103","ACQUISTO DI BENI E SERVIZI",32777,"26,00",20/12/17,"SPESE PER SERVIZI AMMINISTRATIVI"
"103","ACQUISTO DI BENI E SERVIZI",38051,"90,00",27/10/17,"BORSA LAVORO"
"103","ACQUISTO DI BENI E SERVIZI",38133,"240,00",08/11/17,"BORSA LAVORO"
"103","ACQUISTO DI BENI E SERVIZI",38139,"49,15",09/10/17,"BORSA LAVORO"
"103","ACQUISTO DI BENI E SERVIZI",38140,"85,85",09/10/17,"BORSA LAVORO"
"103","ACQUISTO DI BENI E SERVIZI",38319,"90,00",28/12/17,"PROGETTO UTILI ESPERIENZE"
"103","ACQUISTO DI BENI E SERVIZI",38321,"80,00",27/10/17,"PROGETTO UTILI ESPERIENZE"
"103","ACQUISTO DI BENI E SERVIZI",38327,"90,00",05/10/17,"PROGETTO UTILI ESPERIENZE"
"103","ACQUISTO DI BENI E SERVIZI",38330,"180,00",06/11/17,"PROGETTO UTILI ESPERIENZE"
"103","ACQUISTO DI BENI E SERVIZI",38332,"80,00",08/11/17,"PROGETTO UTILI ESPERIENZE"
"103","ACQUISTO DI BENI E SERVIZI",38333,"90,00",21/11/17,"PROGETTO UTILI ESPERIENZE"
"103","ACQUISTO DI BENI E SERVIZI",38335,"90,00",28/12/17,"PROGETTO UTILI ESPERIENZE"
"103","ACQUISTO DI BENI E SERVIZI",38336,"90,00",28/12/17,"PROGETTO UTILI ESPERIENZE"
"103","ACQUISTO DI BENI E SERVIZI",38349,"90,00",28/12/17,"PROGETTO UTILI ESPERIENZE"
"103","ACQUISTO DI BENI E SERVIZI",38350,"80,00",28/12/17,"PROGETTO UTILI ESPERIENZE"
"103","ACQUISTO DI BENI E SERVIZI",38352,"80,00",28/12/17,"PROGETTO UTILI ESPERIENZE"
"103","ACQUISTO DI BENI E SERVIZI",38389,"39,00",06/10/17,"RIMBORSO SPESE DI TRASFERTA"
"103","ACQUISTO DI BENI E SERVIZI",38390,"21,50",06/10/17,"RIMBORSO SPESE DI TRASFERTA"
"103","ACQUISTO DI BENI E SERVIZI",38718,"43,30",06/10/17,"RIMBORSO SPESE DI TRASFERTA"
"103","ACQUISTO DI BENI E SERVIZI",38719,"44,00",06/10/17,"RIMBORSO SPESE DI TRASFERTA"
"103","ACQUISTO DI BENI E SERVIZI",39784,"10,50",04/10/17,"ORGANI ISTITUZIONALI DELL'AMMINISTRAZIONE RIMBORSI"
"103","ACQUISTO DI BENI E SERVIZI",44606,"45,00",28/12/17,"BORSA LAVORO"
"103","ACQUISTO DI BENI E SERVIZI",44611,"230,00",06/10/17,"BORSA LAVORO"
"103","ACQUISTO DI BENI E SERVIZI",44930,"32,00",13/10/17,"ORGANI ISTITUZIONALI DELL'AMMINISTRAZIONE RIMBORSI"
"103","ACQUISTO DI BENI E SERVIZI",44972,"450,00",27/10/17,"BORSA LAVORO"
"103","ACQUISTO DI BENI E SERVIZI",44978,"165,00",30/11/17,"BORSA LAVORO"
"103","ACQUISTO DI BENI E SERVIZI",45066,"120,00",08/11/17,"BORSA LAVORO"
"103","ACQUISTO DI BENI E SERVIZI",45067,"450,00",22/11/17,"BORSA LAVORO"
"103","ACQUISTO DI BENI E SERVIZI",45073,"450,00",09/10/17,"BORSA LAVORO"
"103","ACQUISTO DI BENI E SERVIZI",45099,"22,00",06/10/17,"RIMBORSO SPESE DI TRASFERTA"
"103","ACQUISTO DI BENI E SERVIZI",45374,"308,30",02/10/17,"SPESE PER SERVIZI AMMINISTRATIVI"
"103","ACQUISTO DI BENI E SERVIZI",46334,"15,00",06/10/17,"RIMBORSO SPESE DI TRASFERTA"
"103","ACQUISTO DI BENI E SERVIZI",46604,"84,80",06/10/17,"RIMBORSO SPESE DI TRASFERTA"
"103","ACQUISTO DI BENI E SERVIZI",51545,"60,00",01/12/17,"BORSA LAVORO"
